Category,Learning focus,Subcategory,Learning goal,Statement,Level,First EY,Final EY
Communication and Technologies,Language comprehension,Listening,Listen and respond to questions and requests,Listens and responds to questions and requests,1,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to questions and requests,Listens and responds to questions,2,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to questions and requests,Listens and responds to requests,3,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and identify key information in spoken and multimodal texts,Listens to and identifies key information in spoken and multimodal texts,1,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and identify key information in spoken and multimodal texts,Listens to and identifies information in spoken and multimodal texts,2,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and identify key information in spoken and multimodal texts,Listens to key information in spoken and multimodal texts,3,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and identify key information in spoken and multimodal texts,Identifies key information in spoken and multimodal texts,4,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and identify key information in spoken and multimodal texts,Listens to and identifies information in spoken texts,5,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and identify key information in spoken and multimodal texts,Listens to and identifies information in multimodal texts,6,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and recall information about topics being learned in spoken texts,Listens to and recalls information in spoken texts,1,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and recall information about topics being learned in spoken texts,Recalls information in spoken texts,2,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and recall information about topics being learned in spoken texts,Listens to information in spoken texts,3,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and recall information in simple spoken texts,Listens to and recalls information in simple spoken texts,1,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and recall information in simple spoken texts,Listens to information in simple spoken texts,2,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and recall information in simple spoken texts,Recalls information in simple spoken texts,3,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to detailed spoken instructions for undertaking learning tasks,Listens and responds to detailed spoken instructions,1,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to detailed spoken instructions for undertaking learning tasks,Listens to detailed spoken instructions,2,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to detailed spoken instructions for undertaking learning tasks,Responds to detailed spoken instructions,3,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to detailed spoken instructions for undertaking learning tasks,Listens and responds to spoken instructions,4,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to detailed spoken instructions for undertaking learning tasks,Listens to spoken instructions,5,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to detailed spoken instructions for undertaking learning tasks,Responds to spoken instructions,6,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to one- and two-step instructions,Listens and responds to two-step instructions,1,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to one- and two-step instructions,Listens and responds to one-step instructions,2,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to one- and two-step instructions,Listens and responds to instructions,3,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to one- and two-step instructions,Listens to one-step instructions,4,2021,
Communication and Technologies,Language comprehension,Listening,Listen and respond to one- and two-step instructions,Listens to two-step instructions,5,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and comprehend information presented in spoken texts and texts read aloud,Listens to and comprehends spoken information,1,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and comprehend information presented in spoken texts and texts read aloud,Listens to spoken information,2,2021,
Communication and Technologies,Language comprehension,Listening,Listen to and comprehend information presented in spoken texts and texts read aloud,Comprehends spoken information,3,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing",Show awareness of and identify symbols and words,Shows an awareness of and identifies symbols and words,1,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing",Show awareness of and identify symbols and words,Shows an awareness of symbols and words,2,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing",Show awareness of and identify symbols and words,Identifies symbols and words,3,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing",Identify high frequency words in texts,Identifies high frequency words in texts,1,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing",Identify high frequency words in texts,Identifies words in texts,2,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing",Understand that words can be organised into sentences,Understands that words can be organised into sentences,1,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing","Navigate, read and view simple texts with:
- familiar vocabulary and supportive illustrations
- illustrations and simple graphics","Navigates, reads and views simple texts with familiar vocabulary, supportive illustrations and simple graphics",1,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing","Navigate, read and view simple texts with:
- familiar vocabulary and supportive illustrations
- illustrations and simple graphics","Navigates, reads and views simple texts with familiar vocabulary and supportive illustrations",2,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing","Navigate, read and view simple texts with:
- familiar vocabulary and supportive illustrations
- illustrations and simple graphics","Navigates, reads and views simple texts with familiar vocabulary and simple graphics",3,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing","Navigate, read and view simple texts with:
- familiar vocabulary and supportive illustrations
- illustrations and simple graphics","Navigates, reads and views simple texts with supportive illustrations and simple graphics",4,2021,
Communication and Technologies,Language comprehension,"Navigation, reading and viewing","Navigate, read and view:
- different types of texts with illustrations and more detailed graphics
- subject-specific texts with some challenging features and a range of graphic representations","Navigates, reads and views different types of texts with illustrations",1,2021,
