CENTRE_CODE,SCHOOL,LOCALITY,YR3ENR,YR5ENR,YR7ENR,YR9ENR,YR3READMEAN,YR3WRITMEAN,YR3SPELMEAN,YR3GPMEAN,YR3NMCYMEAN,YR5READMEAN,YR5WRITMEAN,YR5SPELMEAN,YR5GPMEAN,YR5NMCYMEAN,YR7READMEAN,YR7WRITMEAN,YR7SPELMEAN,YR7GPMEAN,YR7NMCYMEAN,YR9READMEAN,YR9WRITMEAN,YR9SPELMEAN,YR9GPMEAN,YR9NMCYMEAN,YR3READPCTNMS,YR3WRITPCTNMS,YR3SPELPCTNMS,YR3GPPCTNMS,YR3NMCYPCTNMS,YR5READPCTNMS,YR5WRITPCTNMS,YR5SPELPCTNMS,YR5GPPCTNMS,YR5NMCYPCTNMS,YR7READPCTNMS,YR7WRITPCTNMS,YR7SPELPCTNMS,YR7GPPCTNMS,YR7NMCYPCTNMS,YR9READPCTNMS,YR9WRITPCTNMS,YR9SPELPCTNMS,YR9GPPCTNMS,YR9NMCYPCTNMS
" "," State Queensland"," ",,,,,"430","404","411","430","399","506","455","497","501","488","537","494","542","542","542","578","528","580","580","588",,,,,,,,,,,,,,,,,,,,
"5817","A B Paterson College","Arundel ","100","112","126","116","487","441","450","498","454","555","500","525","541","532","582","551","583","592","605","626","595","636","629","643","99%","100%","99%","99%","100%","100%","97%","98%","98%","100%","98%","100%","100%","99%","100%","100%","97%","100%","99%","100%"
"591","Abercorn State School","Abercorn ","3","2","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1275","Abergowrie State School","Abergowrie ","3","2","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5588","Aboriginal and Islander Independent Community School","Acacia Ridge ","15","17","8","8","240","324","323","319","305","442","360","479","420","450","412","441","481","398","^","494","376","483","419","504","54%","92%","62%","77%","93%","92%","71%","86%","86%","92%","60%","71%","100%","67%","^","60%","0%","33%","17%","80%"
"25","Acacia Ridge State School","Acacia Ridge ","48","33","--","--","367","337","346","354","326","475","433","481","471","447","--","--","--","--","--","--","--","--","--","--","85%","81%","72%","85%","85%","85%","76%","88%","85%","85%","--","--","--","--","--","--","--","--","--","--"
"1983","Agnes Water State School","Agnes Water ","32","35","--","--","394","334","369","381","371","491","418","469","472","456","--","--","--","--","--","--","--","--","--","--","94%","90%","87%","84%","87%","91%","75%","91%","91%","91%","--","--","--","--","--","--","--","--","--","--"
"2421","Agnew School","Wakerley ","8","17","19","14","440","392","410","428","408","511","469","499","509","489","539","494","546","536","566","575","562","581","573","598","100%","100%","100%","100%","100%","94%","94%","100%","100%","100%","100%","89%","100%","100%","100%","93%","86%","79%","93%","100%"
"2425","Agnew School (Darling Downs)","Toowoomba ","5","4","11","7","462","403","410","436","434","^","^","^","^","^","564","512","552","567","542","533","499","600","550","581","100%","100%","100%","100%","100%","^","^","^","^","^","100%","100%","100%","100%","91%","71%","86%","86%","86%","83%"
"2423","Agnew School (Maryborough)","Maryborough ","4","4","3","4","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^"
"2424","Agnew School (Nambour)","Nambour Heights ","1","6","7","2","^","^","^","^","^","511","367","500","588","502","594","517","572","586","596","^","^","^","^","^","^","^","^","^","^","100%","60%","100%","100%","100%","100%","100%","100%","100%","100%","^","^","^","^","^"
"598","Airville State School","Airville Via Ayr ","--","3","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"801","Aitkenvale State School","Aitkenvale ","63","91","--","--","379","310","358","368","335","454","396","465","448","433","--","--","--","--","--","--","--","--","--","--","94%","73%","74%","89%","90%","84%","64%","82%","77%","84%","--","--","--","--","--","--","--","--","--","--"
"2155","Albany Creek State High School","Albany Creek ","--","--","273","246","--","--","--","--","--","--","--","--","--","--","552","512","551","555","558","590","540","589","595","590","--","--","--","--","--","--","--","--","--","--","96%","94%","95%","95%","99%","96%","80%","90%","94%","97%"
"190","Albany Creek State School","Albany Creek ","112","113","--","--","436","390","428","451","419","507","467","497","524","505","--","--","--","--","--","--","--","--","--","--","99%","96%","93%","100%","100%","93%","93%","95%","97%","95%","--","--","--","--","--","--","--","--","--","--"
"1892","Albany Hills State School","Albany Creek ","144","115","--","--","458","424","422","450","417","527","467","509","520","510","--","--","--","--","--","--","--","--","--","--","99%","99%","98%","99%","98%","99%","95%","97%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"38","Albert State School","Maryborough ","17","17","--","--","428","319","333","338","328","520","437","475","448","469","--","--","--","--","--","--","--","--","--","--","88%","76%","82%","88%","88%","86%","71%","93%","79%","93%","--","--","--","--","--","--","--","--","--","--"
"2017","Aldridge State High School","Maryborough ","--","--","170","210","--","--","--","--","--","--","--","--","--","--","517","458","525","515","510","556","491","566","570","565","--","--","--","--","--","--","--","--","--","--","83%","67%","79%","77%","85%","76%","53%","75%","80%","88%"
"1963","Alexandra Bay State School","Cape Tribulation Via Mossman ","6","3","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"2175","Alexandra Hills State High School","Alexandra Hills ","--","--","277","319","--","--","--","--","--","--","--","--","--","--","526","460","524","528","525","565","519","566","556","572","--","--","--","--","--","--","--","--","--","--","95%","76%","91%","91%","98%","91%","72%","86%","86%","95%"
"405","Alexandra Hills State School","Alexandra Hills ","30","29","--","--","356","358","376","382","338","443","382","440","407","443","--","--","--","--","--","--","--","--","--","--","86%","92%","88%","88%","81%","86%","50%","70%","78%","88%","--","--","--","--","--","--","--","--","--","--"
"1866","Algester State School","Algester ","156","139","--","--","437","406","425","437","418","510","458","515","526","497","--","--","--","--","--","--","--","--","--","--","98%","98%","96%","99%","99%","95%","92%","98%","96%","99%","--","--","--","--","--","--","--","--","--","--"
"5369","All Hallows' School","Brisbane ","--","78","239","241","--","--","--","--","--","557","506","526","556","533","602","568","591","613","594","634","602","618","638","640","--","--","--","--","--","99%","99%","100%","100%","100%","99%","100%","100%","100%","100%","100%","96%","99%","100%","99%"
"5452","All Saints Anglican School","Merrimac ","75","100","177","179","477","447","448","487","446","548","487","521","540","528","595","540","580","595","600","614","587","614","635","648","100%","100%","100%","100%","100%","99%","99%","100%","99%","100%","100%","98%","99%","98%","100%","98%","93%","98%","97%","100%"
"5600","All Saints Primary School (Albany Creek)","Albany Creek ","101","75","--","--","453","425","411","449","417","504","446","486","503","486","--","--","--","--","--","--","--","--","--","--","96%","98%","97%","99%","99%","93%","95%","92%","95%","97%","--","--","--","--","--","--","--","--","--","--"
"5111","All Saints' School (Boonah)","Boonah ","35","36","--","--","419","419","388","389","371","514","474","496","513","488","--","--","--","--","--","--","--","--","--","--","94%","100%","97%","94%","97%","100%","91%","94%","91%","100%","--","--","--","--","--","--","--","--","--","--"
"5451","All Souls St Gabriels School","Charters Towers ","20","20","38","54","418","375","359","401","366","497","460","491","475","480","527","470","520","529","533","566","513","548","553","571","88%","100%","88%","88%","100%","100%","100%","100%","90%","100%","89%","74%","87%","92%","95%","87%","62%","83%","85%","94%"
"155","Allenstown State School","Rockhampton ","58","56","--","--","394","328","374","374","362","455","399","452","447","438","--","--","--","--","--","--","--","--","--","--","96%","77%","87%","89%","95%","75%","58%","80%","76%","85%","--","--","--","--","--","--","--","--","--","--"
"773","Alligator Creek State School","Alligator Creek Via Mackay ","42","50","--","--","422","369","392","414","392","490","437","474","480","471","--","--","--","--","--","--","--","--","--","--","95%","89%","95%","89%","97%","94%","80%","90%","94%","98%","--","--","--","--","--","--","--","--","--","--"
"3","Allora State School","Allora ","25","18","31","16","386","395","354","383","369","440","410","460","464","464","520","481","504","524","530","583","525","572","593","575","95%","100%","80%","90%","100%","94%","81%","88%","81%","100%","97%","93%","89%","96%","93%","100%","77%","92%","100%","100%"
"430","Alloway State School","Bundaberg ","2","6","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"870","Aloomba State School","Aloomba ","11","13","--","--","461","412","461","469","432","537","484","522","525","520","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","92%","100%","92%","100%","--","--","--","--","--","--","--","--","--","--"
"517","Alpha State School","Alpha ","5","5","4","2","^","^","^","^","^","450","446","464","460","448","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","80%","80%","100%","100%","100%","^","^","^","^","^","^","^","^","^","^"
"1719","Amamoor State School","Amamoor ","9","14","--","--","349","352","322","338","342","510","461","455","493","474","--","--","--","--","--","--","--","--","--","--","75%","100%","75%","88%","100%","100%","100%","91%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"115","Amberley District State School","Yamanto ","105","118","--","--","419","382","397","417","393","502","442","482","482","489","--","--","--","--","--","--","--","--","--","--","96%","97%","91%","99%","98%","93%","79%","97%","88%","99%","--","--","--","--","--","--","--","--","--","--"
"1415","Ambrose State School","Ambrose ","9","17","--","--","414","380","405","388","360","454","419","444","484","446","--","--","--","--","--","--","--","--","--","--","100%","100%","86%","100%","100%","86%","79%","86%","86%","93%","--","--","--","--","--","--","--","--","--","--"
"5077","Ambrose Treacy College (Indooroopilly)","Indooroopilly ","--","135","173","143","--","--","--","--","--","503","450","489","503","508","572","503","548","566","574","614","555","588","609","631","--","--","--","--","--","93%","89%","93%","95%","98%","98%","93%","97%","96%","98%","97%","86%","92%","96%","99%"
"1629","Amiens State School","Amiens ","4","6","--","--","^","^","^","^","^","505","383","464","531","469","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","100%","83%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"474","Anakie State School","Anakie ","13","16","--","--","338","326","352","294","343","481","419","513","485","473","--","--","--","--","--","--","--","--","--","--","83%","83%","75%","50%","100%","100%","88%","94%","100%","94%","--","--","--","--","--","--","--","--","--","--"
"1572","Andergrove State School","Andergrove, Mackay ","60","51","--","--","404","403","388","392","380","475","450","482","474","496","--","--","--","--","--","--","--","--","--","--","96%","98%","92%","94%","96%","92%","91%","94%","94%","100%","--","--","--","--","--","--","--","--","--","--"
"A057","Angelorum College","Fortitude Valley ","5","3","2","2","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^"
"5446","Anglican Church Grammar School","East Brisbane ","73","136","199","216","507","458","451","497","475","570","493","529","585","549","593","543","575","597","614","628","581","618","638","664","100%","100%","100%","100%","100%","100%","100%","99%","100%","100%","100%","98%","99%","99%","100%","100%","97%","100%","100%","100%"
"5573","Annandale Christian College","Annandale ","39","41","46","44","497","428","448","481","435","495","463","500","515","504","558","497","553","555","548","609","532","604","624","623","100%","97%","100%","100%","97%","95%","92%","95%","95%","97%","98%","91%","93%","98%","100%","100%","79%","95%","100%","100%"
"440","Annandale State School","Annandale ","119","121","--","--","436","383","412","421","384","519","457","509","503","488","--","--","--","--","--","--","--","--","--","--","95%","93%","93%","93%","98%","97%","92%","98%","93%","97%","--","--","--","--","--","--","--","--","--","--"
"1294","Applethorpe State School","Applethorpe ","7","9","--","--","477","383","441","461","440","529","484","534","557","515","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5316","Aquinas College","Southport ","--","--","192","182","--","--","--","--","--","--","--","--","--","--","539","491","549","540","542","579","533","582","573","578","--","--","--","--","--","--","--","--","--","--","94%","87%","93%","94%","96%","92%","77%","88%","93%","97%"
"312","Aramac State School","Aramac ","8","5","6","3","410","398","357","411","363","439","434","453","493","451","503","473","491","495","510","^","^","^","^","^","88%","100%","88%","100%","88%","100%","80%","80%","100%","80%","83%","83%","83%","100%","83%","^","^","^","^","^"
"1266","Aratula State School","Aratula ","7","10","--","--","486","354","438","450","363","478","424","469","444","468","--","--","--","--","--","--","--","--","--","--","86%","71%","86%","86%","100%","90%","70%","100%","90%","100%","--","--","--","--","--","--","--","--","--","--"
"813","Arcadia Valley State School","Arcadia Valley Via Injune ","1","3","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1997","Arundel State School","Arundel ","165","172","--","--","452","419","430","450","429","517","476","517","526","501","--","--","--","--","--","--","--","--","--","--","99%","98%","97%","97%","100%","99%","93%","99%","97%","100%","--","--","--","--","--","--","--","--","--","--"
"296","Ascot State School","Ascot ","110","94","--","--","476","417","444","491","447","545","483","528","538","529","--","--","--","--","--","--","--","--","--","--","99%","98%","98%","100%","100%","98%","99%","100%","99%","100%","--","--","--","--","--","--","--","--","--","--"
"186","Ashgrove State School","Ashgrove ","121","108","--","--","522","461","474","535","476","567","501","541","571","545","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","98%","96%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"1871","Ashmore State School","Ashmore ","140","111","--","--","451","420","439","455","411","541","491","528","548","526","--","--","--","--","--","--","--","--","--","--","98%","98%","97%","97%","98%","100%","97%","98%","99%","100%","--","--","--","--","--","--","--","--","--","--"
"512","Ashwell State School","Ashwell Via Rosewood ","8","6","--","--","426","376","420","431","370","456","383","388","400","416","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","60%","80%","60%","100%","--","--","--","--","--","--","--","--","--","--"
"1004","Aspley East State School","Aspley ","112","124","--","--","450","415","442","449","417","534","462","521","520","507","--","--","--","--","--","--","--","--","--","--","98%","98%","98%","99%","98%","97%","91%","97%","97%","99%","--","--","--","--","--","--","--","--","--","--"
"3031","Aspley Special School","Aspley ","--","--","14","14","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*"
"2076","Aspley State High School","Aspley ","--","--","174","183","--","--","--","--","--","--","--","--","--","--","533","474","542","543","546","576","526","589","593","590","--","--","--","--","--","--","--","--","--","--","96%","85%","90%","89%","99%","94%","74%","94%","95%","100%"
"610","Aspley State School","Aspley ","120","85","--","--","467","438","451","478","431","527","462","523","540","503","--","--","--","--","--","--","--","--","--","--","99%","97%","97%","97%","99%","98%","88%","99%","98%","98%","--","--","--","--","--","--","--","--","--","--"
"5313","Assisi Catholic College","Upper Coomera ","84","90","144","144","443","430","421","456","409","506","473","494","505","487","551","507","556","555","559","586","561","588","581","588","98%","100%","96%","96%","96%","98%","93%","94%","99%","99%","98%","94%","99%","99%","100%","96%","86%","99%","99%","97%"
"5393","Assumption College","Warwick ","--","--","82","81","--","--","--","--","--","--","--","--","--","--","544","491","545","562","550","575","532","571","570","572","--","--","--","--","--","--","--","--","--","--","96%","91%","96%","97%","100%","96%","78%","96%","96%","95%"
"2051","Atherton State High School","Atherton ","--","--","149","127","--","--","--","--","--","--","--","--","--","--","529","482","530","545","535","568","516","573","576","579","--","--","--","--","--","--","--","--","--","--","92%","85%","88%","90%","96%","87%","64%","87%","86%","96%"
"789","Atherton State School","Atherton ","59","78","--","--","415","396","404","411","382","478","420","472","484","458","--","--","--","--","--","--","--","--","--","--","96%","94%","88%","92%","90%","87%","70%","91%","92%","94%","--","--","--","--","--","--","--","--","--","--"
"357","Augathella State School","Augathella ","5","5","--","--","402","^","^","^","356","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","100%","^","^","^","100%","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"7120","Augusta State School","Augustine Heights ","150","149","--","--","441","408","421","452","396","499","457","501","498","475","--","--","--","--","--","--","--","--","--","--","97%","98%","96%","95%","97%","96%","88%","96%","93%","99%","--","--","--","--","--","--","--","--","--","--"
"274","Aurukun Campus of CYAAA","Aurukun ","26","32","16","6","272","194","264","168","267","357","262","379","350","387","415","311","386","325","426","*","^","*","*","*","65%","33%","33%","33%","67%","45%","5%","50%","32%","62%","50%","0%","30%","10%","73%","*","^","*","*","*"
"1677","Australian Christian College - Moreton","Caboolture ","87","70","111","126","374","339","368","366","361","480","422","474","438","465","523","468","512","525","509","601","522","585","572","594","83%","83%","77%","85%","92%","94%","71%","91%","79%","97%","93%","75%","78%","95%","92%","96%","75%","85%","90%","93%"
"5396","Australian International Islamic College","Durack ","51","51","53","37","455","437","477","467","444","496","480","534","500","496","514","494","539","513","499","569","529","589","582","576","93%","95%","95%","95%","95%","90%","92%","93%","88%","92%","95%","91%","95%","93%","90%","94%","77%","86%","91%","94%"
"6057","Australian International Islamic College - Carrara","Carrara ","17","16","6","4","423","389","418","414","401","466","443","483","459","450","459","433","521","470","489","^","^","^","^","^","100%","94%","94%","100%","94%","100%","80%","93%","93%","87%","80%","60%","100%","60%","100%","^","^","^","^","^"
"2078","Aviation High School","Clayfield ","--","--","90","88","--","--","--","--","--","--","--","--","--","--","549","490","542","547","555","587","552","588","596","609","--","--","--","--","--","--","--","--","--","--","100%","87%","95%","94%","100%","97%","85%","93%","100%","100%"
"1901","Avoca State School","Bundaberg ","37","60","--","--","428","377","390","424","379","498","446","475","493","482","--","--","--","--","--","--","--","--","--","--","94%","94%","92%","97%","97%","98%","86%","93%","86%","98%","--","--","--","--","--","--","--","--","--","--"
"572","Avondale State School","Avondale ","--","3","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"2008","Ayr State High School","Ayr ","--","--","73","81","--","--","--","--","--","--","--","--","--","--","493","443","504","507","501","535","477","553","559","561","--","--","--","--","--","--","--","--","--","--","87%","75%","84%","85%","93%","81%","56%","85%","87%","97%"
"451","Ayr State School","Ayr ","17","26","--","--","313","249","294","304","278","423","377","451","438","427","--","--","--","--","--","--","--","--","--","--","76%","50%","53%","59%","58%","73%","48%","85%","77%","85%","--","--","--","--","--","--","--","--","--","--"
"1466","Babinda State School","Babinda ","16","22","28","25","410","374","393","361","346","463","455","482","478","479","518","486","541","517","509","541","476","557","563","536","93%","87%","100%","87%","93%","86%","95%","100%","95%","95%","79%","83%","96%","88%","91%","86%","41%","86%","91%","95%"
"317","Back Plains State School","Back Plains ","3","1","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"906","Bajool State School","Bajool ","5","5","--","--","567","402","511","608","596","621","447","493","624","582","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"1689","Balaclava State School","Cairns ","43","55","--","--","380","375","405","371","359","412","424","462","431","428","--","--","--","--","--","--","--","--","--","--","95%","98%","95%","83%","98%","80%","78%","90%","82%","90%","--","--","--","--","--","--","--","--","--","--"
"4","Bald Hills State School","Bald Hills ","85","92","--","--","457","428","442","443","409","506","456","494","499","479","--","--","--","--","--","--","--","--","--","--","100%","100%","98%","100%","100%","99%","87%","92%","94%","98%","--","--","--","--","--","--","--","--","--","--"
"1164","Ballandean State School","Ballandean ","6","6","--","--","^","^","^","^","^","493","441","492","477","506","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","100%","80%","100%","80%","100%","--","--","--","--","--","--","--","--","--","--"
"2043","Balmoral State High School","Morningside ","--","--","122","106","--","--","--","--","--","--","--","--","--","--","533","482","540","535","540","582","496","572","579","583","--","--","--","--","--","--","--","--","--","--","94%","80%","91%","90%","97%","91%","67%","85%","92%","94%"
"521","Banana State School","Banana ","4","5","--","--","^","^","^","^","^","533","478","473","539","503","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","100%","100%","80%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"1989","Banksia Beach State School","Banksia Beach ","163","155","--","--","428","396","411","423","400","512","448","493","505","500","--","--","--","--","--","--","--","--","--","--","95%","98%","95%","97%","99%","97%","85%","96%","95%","100%","--","--","--","--","--","--","--","--","--","--"
"1605","Baralaba State School","Baralaba ","9","8","7","7","366","327","371","344","280","326","433","483","425","382","446","346","410","373","412","484","365","497","465","502","100%","89%","89%","89%","63%","50%","83%","83%","83%","75%","67%","17%","50%","50%","86%","50%","17%","50%","50%","71%"
"531","Barcaldine Prep-12 State School","Barcaldine ","18","20","33","28","354","384","401","373","342","513","459","486","513","470","511","440","498","517","523","497","449","518","502","539","83%","100%","100%","94%","88%","95%","95%","95%","95%","100%","75%","66%","78%","74%","86%","57%","19%","60%","60%","92%"
"1041","Bardon State School","Bardon ","58","46","--","--","492","429","446","483","449","575","494","533","558","533","--","--","--","--","--","--","--","--","--","--","100%","97%","100%","100%","98%","100%","98%","100%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"702","Bargara State School","Bargara ","72","66","--","--","413","359","397","421","372","493","422","489","503","469","--","--","--","--","--","--","--","--","--","--","89%","84%","86%","90%","94%","92%","80%","93%","92%","92%","--","--","--","--","--","--","--","--","--","--"
"A109","Baringa State Primary School","Caloundra South","35","46","--","--","422","398","421","437","403","499","447","478","477","473","--","--","--","--","--","--","--","--","--","--","97%","97%","100%","94%","100%","98%","91%","93%","98%","98%","--","--","--","--","--","--","--","--","--","--"
"777","Barkly Highway State School","Mount Isa ","73","64","--","--","390","344","394","385","349","487","436","477","489","450","--","--","--","--","--","--","--","--","--","--","93%","80%","91%","88%","96%","87%","82%","89%","84%","85%","--","--","--","--","--","--","--","--","--","--"
"3056","Barrett Adolescent Centre Special School","Tennyson  ","--","--","1","1","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*"
"1730","Bartle Frere State School","Bartle Frere ","1","2","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"387","Bauhinia State School","Moura ","6","4","--","--","421","426","422","457","398","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"966","Bauple State School","Bauple ","8","6","--","--","395","378","366","412","409","470","438","447","451","463","--","--","--","--","--","--","--","--","--","--","75%","100%","75%","88%","100%","83%","100%","83%","67%","100%","--","--","--","--","--","--","--","--","--","--"
"1798","Bay View State School","Thornlands  ","111","118","--","--","413","398","396","407","386","494","446","480","479","478","--","--","--","--","--","--","--","--","--","--","99%","100%","95%","94%","99%","96%","91%","95%","93%","99%","--","--","--","--","--","--","--","--","--","--"
"5579","Bayside Christian College Hervey Bay","Urraween ","23","35","24","23","439","409","417","427","392","512","484","492","510","506","530","501","538","545","519","565","494","571","567","553","100%","100%","95%","95%","100%","97%","93%","97%","97%","100%","100%","90%","95%","100%","95%","91%","52%","96%","96%","83%"
"1961","Beachmere State School","Beachmere ","49","45","--","--","392","366","367","360","360","474","418","446","455","442","--","--","--","--","--","--","--","--","--","--","89%","97%","84%","87%","95%","100%","74%","80%","94%","94%","--","--","--","--","--","--","--","--","--","--"
"1672","Beaconsfield State School","Beaconsfield ","55","42","--","--","422","412","430","436","409","484","447","471","468","469","--","--","--","--","--","--","--","--","--","--","100%","98%","100%","96%","98%","95%","84%","92%","92%","97%","--","--","--","--","--","--","--","--","--","--"
"2083","Beaudesert State High School","Beaudesert ","--","--","292","227","--","--","--","--","--","--","--","--","--","--","518","462","524","517","511","539","481","552","545","556","--","--","--","--","--","--","--","--","--","--","93%","79%","91%","89%","97%","81%","54%","83%","80%","94%"
"158","Beaudesert State School","Beaudesert ","76","119","--","--","382","361","370","385","364","480","416","471","473","478","--","--","--","--","--","--","--","--","--","--","89%","94%","86%","94%","93%","95%","77%","94%","86%","97%","--","--","--","--","--","--","--","--","--","--"
"1019","Bedourie State School","Bedourie ","3","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--"
"681","Beechmont State School","Beechmont ","17","14","--","--","468","425","454","519","448","535","481","547","569","515","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"3051","Beenleigh Special School","Mount Warren Park ","17","7","9","16","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*"
"2084","Beenleigh State High School","Beenleigh ","--","--","234","209","--","--","--","--","--","--","--","--","--","--","500","466","518","498","492","544","493","560","541","548","--","--","--","--","--","--","--","--","--","--","83%","70%","79%","74%","85%","77%","48%","77%","77%","88%"
"6","Beenleigh State School","Beenleigh ","60","48","--","--","428","399","396","408","388","470","455","478","446","451","--","--","--","--","--","--","--","--","--","--","94%","94%","86%","88%","94%","93%","90%","97%","84%","92%","--","--","--","--","--","--","--","--","--","--"
"1598","Beerburrum State School","Beerburrum ","14","7","--","--","399","374","374","424","385","524","449","461","507","483","--","--","--","--","--","--","--","--","--","--","100%","92%","92%","92%","100%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"2109","Beerwah State High School","Beerwah ","--","--","173","174","--","--","--","--","--","--","--","--","--","--","523","476","527","522","528","560","494","558","563","582","--","--","--","--","--","--","--","--","--","--","96%","83%","91%","87%","95%","89%","62%","88%","88%","97%"
"569","Beerwah State School","Beerwah ","57","58","--","--","380","340","363","371","352","488","407","478","467","467","--","--","--","--","--","--","--","--","--","--","86%","80%","76%","80%","88%","86%","64%","83%","78%","87%","--","--","--","--","--","--","--","--","--","--"
"187","Begonia State School","St George ","2","2","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"509","Belgian Gardens State School","Belgian Gardens ","92","69","--","--","436","413","416","443","393","530","440","502","512","482","--","--","--","--","--","--","--","--","--","--","98%","99%","98%","96%","99%","100%","81%","98%","94%","95%","--","--","--","--","--","--","--","--","--","--"
"781","Bell State School","Bell ","6","8","10","3","445","401","408","419","459","556","454","502","521","497","530","492","511","524","535","^","^","^","^","^","100%","100%","100%","100%","100%","86%","86%","86%","86%","86%","100%","100%","89%","78%","100%","^","^","^","^","^"
"9322","Bellbird Park State Secondary College","Bellbird Park ","--","--","288","--","--","--","--","--","--","--","--","--","--","--","516","480","534","523","517","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","94%","84%","89%","89%","93%","--","--","--","--","--"
"1768","Bellenden Ker State School","Bellenden Ker ","1","4","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1925","Bellevue Park State School","Southport ","84","88","--","--","483","426","453","503","445","536","486","527","540","515","--","--","--","--","--","--","--","--","--","--","99%","98%","98%","99%","99%","98%","94%","98%","94%","99%","--","--","--","--","--","--","--","--","--","--"
"9319","Bellmere State School","Bellmere","71","77","--","--","404","396","402","401","383","454","398","477","452","454","--","--","--","--","--","--","--","--","--","--","94%","96%","91%","99%","100%","89%","64%","89%","77%","94%","--","--","--","--","--","--","--","--","--","--"
