Name of body,Number of meetings held during 2014-15,Position,Member's name,Number of meetings attended,Approved Fees $,Actual Fees $,Total expenditure $,Total allowances $,Notes 
Queensland Curriculum and Assessment Authority,8,Chair,Mr Brian Short,8,"$10,000","$10,000",,$0,"1,2"
Queensland Curriculum and Assessment Authority,8,Deputy Chair,Professor Adam Shoemaker,6,"$6,000","$6,000",,$182,"1,2"
Queensland Curriculum and Assessment Authority,8,Member,Ms Patrea Walton,4,$0,$0,,$26,"1,2"
Queensland Curriculum and Assessment Authority,8,Member,Mr David Robertson,8,"$6,000","$6,000",,$208,"1,2"
Queensland Curriculum and Assessment Authority,8,Member,Ms Leesa Jeffcoat,8,"$6,000","$6,000",,"$1,729","1,2"
Queensland Curriculum and Assessment Authority,8,Member,Professor Larry Smith,8,"$6,000","$6,000",,0,
Queensland Curriculum and Assessment Authority,8,Member,Ms Tracy Corsbie,8,$0,$0,,$182,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Note 1 - Total allowances includes travel, accommodation, motor vehicle allowance, consultancy fees, airfares, hiring of motor vehicles etc",,,,,,,,,
Note 2 - Total allowances includes allowances for the entire entity (rather than individual members etc.),,,,,,,,,
